﻿Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private,,,,,,,,,,,,,,,,,,,,,,,,,q,,,,,,,,,,qq1q,,,,,,,,,,,,,,,,,,,,,,,,,,,,vg
Club Session:  AUTOVILLAGE HANDICAP PAIRS (2),23/04/2024,1:00 pm,23/04/2024,4:30 pm,,Sponsored by FARMER AUTOVILLAGE.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  AUTOVILLAGE HANDICAP PAIRS (3),30/04/2024,1:00 pm,30/04/2024,4:30 pm,,Sponsored by FARMER AUTOVILLAGE.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  THE GLAZED LOOK PAIRS (1),7/05/2024,1:00 pm,7/05/2024,4:30 pm,,Sponsored by WINDOW & DOOR REPAIRS. ,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  THE GLAZED LOOK PAIRS (2),14/05/2024,1:00 pm,14/05/2024,4:30 pm,,Sponsored by WINDOW & DOOR REPAIRS. ,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  THE GLAZED LOOK PAIRS (3),21/05/2024,1:00 pm,21/05/2024,4:30 pm,,Sponsored by WINDOW & DOOR REPAIRS. ,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  PETROL PUMP BLUES HANDICAP PAIRS (1),28/05/2024,1:00 pm,28/05/2024,4:30 pm,,Sponsored by GASPY. ,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  PETROL PUMP BLUES HANDICAP PAIRS (2),4/06/2024,1:00 pm,4/06/2024,4:30 pm,,Sponsored by GASPY. ,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  PETROL PUMP BLUES HANDICAP PAIRS (3),11/06/2024,1:00 pm,11/06/2024,4:30 pm,,Sponsored by GASPY. ,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  JONES & COMPANY HANDICAP PAIRS (1),18/06/2024,1:00 pm,18/06/2024,4:30 pm,,Sponsored by JONES & COMPANY.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  JONES & COMPANY HANDICAP PAIRS (2),25/06/2024,1:00 pm,25/06/2024,4:30 pm,,Sponsored by JONES & COMPANY.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  MOUNT MANTUA-MAKER PAIRS (1),2/07/2024,1:00 pm,2/07/2024,4:30 pm,,Sponsored by MOUNT MANTUA-MAKER. ,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  MOUNT MANTUA-MAKER PAIRS (2),9/07/2024,1:00 pm,9/07/2024,4:30 pm,,Sponsored by MOUNT MANTUA-MAKER. ,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  NO MORE BAD HAIR DAYS HANDICAP PAIRS (1),16/07/2024,1:00 pm,16/07/2024,4:30 pm,,Sponsored by BEACH ROAD HAIR.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  NO MORE BAD HAIR DAYS HANDICAP PAIRS (2),23/07/2024,1:00 pm,23/07/2024,4:30 pm,,Sponsored by BEACH ROAD HAIR.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  NO MORE BAD HAIR DAYS HANDICAP PAIRS (3),30/07/2024,1:00 pm,30/07/2024,4:30 pm,,Sponsored by BEACH ROAD HAIR.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  THE MARGARET TORR MEMORIAL TUESDAY CHAMPIONSHIP SINGLES (1),6/08/2024,1:00 pm,6/08/2024,4:30 pm,,"This is a three-trophy event with prizes for the best Intermediate, Junior and Open player. Best 4 out of 5 scores count. To be eligible Intermediate and Junior players can only play with their grade or below.  ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  THE MARGARET TORR MEMORIAL TUESDAY CHAMPIONSHIP SINGLES (2),13/08/2024,1:00 pm,13/08/2024,4:30 pm,,"This is a three-trophy event with prizes for the best Intermediate, Junior and Open player. Best 4 out of 5 scores count. To be eligible Intermediate and Junior players can only play with their grade or below.  ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  THE MARGARET TORR MEMORIAL TUESDAY CHAMPIONSHIP SINGLES (3),20/08/2024,1:00 pm,20/08/2024,4:30 pm,,"This is a three-trophy event with prizes for the best Intermediate, Junior and Open player. Best 4 out of 5 scores count. To be eligible Intermediate and Junior players can only play with their grade or below.  ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  THE MARGARET TORR MEMORIAL TUESDAY CHAMPIONSHIP SINGLES (4),27/08/2024,1:00 pm,27/08/2024,4:30 pm,,"This is a three-trophy event with prizes for the best Intermediate, Junior and Open player. Best 4 out of 5 scores count. To be eligible Intermediate and Junior players can only play with their grade or below.  ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  THE MARGARET TORR MEMORIAL TUESDAY CHAMPIONSHIP SINGLES (5),3/09/2024,1:00 pm,3/09/2024,4:30 pm,,"This is a three-trophy event with prizes for the best Intermediate, Junior and Open player. Best 4 out of 5 scores count. To be eligible Intermediate and Junior players can only play with their grade or below.  ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  STICKY TOFFEE PUDDING HANDICAP PAIRS (1),10/09/2024,1:00 pm,10/09/2024,4:30 pm,,Sponsored by SOMERSET COTTAGE.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  STICKY TOFFEE PUDDING HANDICAP PAIRS (2),17/09/2024,1:00 pm,17/09/2024,4:30 pm,,Sponsored by SOMERSET COTTAGE.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  STICKY TOFFEE PUDDING HANDICAP PAIRS (3),24/09/2024,1:00 pm,24/09/2024,4:30 pm,,Sponsored by SOMERSET COTTAGE.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CALL ME AN UBER HANDICAP PAIRS (1),1/10/2024,1:00 pm,1/10/2024,4:30 pm,,Sponsored by BURETA WALKING GROUP.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CALL ME AN UBER HANDICAP PAIRS (2),8/10/2024,1:00 pm,8/10/2024,4:30 pm,,Sponsored by BURETA WALKING GROUP.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CALL ME AN UBER HANDICAP PAIRS (3),15/10/2024,1:00 pm,15/10/2024,4:30 pm,,Sponsored by BURETA WALKING GROUP.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  HOUSE BUILDER HANDICAP PAIRS (1),22/10/2024,1:00 pm,22/10/2024,4:30 pm,,Sponsored by COOPER YOUNG CONSTRUCTION.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  HOUSE BUILDER HANDICAP PAIRS (2),29/10/2024,1:00 pm,29/10/2024,4:30 pm,,Sponsored by COOPER YOUNG CONSTRUCTION.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  MELBOURNE CUP ,5/11/2024,1:00 pm,5/11/2024,4:30 pm,,"Sponsored by OMANU ORCAS. 
Bridge starts to 1:30 pm. 
Prizes 1st NS and 1st EW on scratch and handicap. 
Prizes for the best hat and the best dressed man. 
Sweepstakes will be run and then watch the race on the club’s TV. 
Please bring a plate for afternoon tea. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  TRIBUTE HANDICAP PAIRS (1),12/11/2024,1:00 pm,12/11/2024,4:30 pm,,Sponsored by JONES & COMPANY.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  TRIBUTE HANDICAP PAIRS (2),19/11/2024,1:00 pm,19/11/2024,4:30 pm,,Sponsored by JONES & COMPANY.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CHRISTMAS HANDICAP PAIRS (1),26/11/2024,1:00 pm,26/11/2024,4:30 pm,,"Sponsored by FARMER AUTOVILLAGE. 
One person from each partnership, please bring a plate on the last day for afternoon tea.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CHRISTMAS HANDICAP PAIRS (2),3/12/2024,1:00 pm,3/12/2024,4:30 pm,,"Sponsored by FARMER AUTOVILLAGE. 
One person from each partnership, please bring a plate on the last day for afternoon tea.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

