﻿Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  BREAKING GLASS OPEN TEAMS #1 (1),2/05/2024,7:00 pm,2/05/2024,10:00 pm,,"Sponsored by WINDOW & DOOR REPAIRS. 
This is an Open Teams event, open to all grades with no restrictions. The format will depend on numbers. Players not involved in a Team are welcome to kibitz quietly, or play in a separate Rubber format, again depending on numbers.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  BREAKING GLASS OPEN TEAMS #1 (2),9/05/2024,7:00 pm,9/05/2024,10:00 pm,,"Sponsored by WINDOW & DOOR REPAIRS. 
This is an Open Teams event, open to all grades with no restrictions. The format will depend on numbers. Players not involved in a Team are welcome to kibitz quietly, or play in a separate Rubber format, again depending on numbers.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  RESTRICTED NON-ROTATIONAL TEAMS #2 (1),16/05/2024,7:00 pm,16/05/2024,10:00 pm,,"Sponsored by METLIFECARE-GREENWOOD PARK. 
No more than 2 Open players per Team. Each Open player (or other senior member) will play all 3 sessions with the same non-Open partner.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  RESTRICTED NON-ROTATIONAL TEAMS #2 (2),23/05/2024,7:00 pm,23/05/2024,10:00 pm,,"Sponsored by METLIFECARE-GREENWOOD PARK. 
No more than 2 Open players per Team. Each Open player (or other senior member) will play all 3 sessions with the same non-Open partner.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  RESTRICTED NON-ROTATIONAL TEAMS #2 (3),30/05/2024,7:00 pm,30/05/2024,10:00 pm,,"Sponsored by METLIFECARE-GREENWOOD PARK. 
No more than 2 Open players per Team. Each Open player (or other senior member) will play all 3 sessions with the same non-Open partner.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  1 + 3 TEAMS #2  ,6/06/2024,7:00 pm,6/06/2024,10:00 pm,," Sponsored by PHIL MANGOS – BAYLEYS LIFESTYLE REAL ESTATE. 
An Open or Intermediate player ( the mentor)  partners with 3 Junior or Novice players in a Team of 4. The mentor will play with each player over the evening. The emphasis will be on teaching & encouragement. Other teams can play but are asked to respect the primary emphasis of the event.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  SWISS PAIRS #1 (1),13/06/2024,7:00 pm,13/06/2024,10:00 pm,,Sponsored by CRAIGS INVESTMENT PARTNERS.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  SWISS PAIRS #1 (2),20/06/2024,7:00 pm,20/06/2024,10:00 pm,,Sponsored by CRAIGS INVESTMENT PARTNERS.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  SWISS PAIRS #1 (3),27/06/2024,7:00 pm,27/06/2024,10:00 pm,,Sponsored by CRAIGS INVESTMENT PARTNERS.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  ALTHROP RESTRICTED ROTATIONAL TEAMS #2 (1),4/07/2024,7:00 pm,4/07/2024,10:00 pm,,"Sponsored by ALTHORP VILLAGE. 
Team members MUST play with each member of their team.  No more than 2 Open players per team.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  ALTHROP RESTRICTED ROTATIONAL TEAMS #2 (2),11/07/2024,7:00 pm,11/07/2024,10:00 pm,,"Sponsored by ALTHORP VILLAGE. 
Team members MUST play with each member of their team.  No more than 2 Open players per team.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  ALTHROP RESTRICTED ROTATIONAL TEAMS #2 (3),18/07/2024,7:00 pm,18/07/2024,10:00 pm,,"Sponsored by ALTHORP VILLAGE. 
Team members MUST play with each member of their team.  No more than 2 Open players per team.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  POT LUCK PARTNERS #2,25/07/2024,7:00 pm,25/07/2024,10:00 pm,,"Sponsored by FARMERS AUTOVILLAGE. 
Share some food, have a drink, talk about some interesting hands and play bridge. There will be a random draw for partners. 
No partner required.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  TAURANGA SIXES (1),1/08/2024,7:00 pm,1/08/2024,10:00 pm,,"Sponsored by METLIFECARE – GREENWOOD PARK. 
Each team of six has an Open pair, an Intermediate pair and a Junior pair. Each pair competes against the opposition pair of the same grade. Format will depend upon numbers. Prizes will be awarded to the best Team, and the best Pairs in each grade.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  TAURANGA SIXES (2),8/08/2024,7:00 pm,8/08/2024,10:00 pm,,"Sponsored by METLIFECARE – GREENWOOD PARK. 
Each team of six has an Open pair, an Intermediate pair and a Junior pair. Each pair competes against the opposition pair of the same grade. Format will depend upon numbers. Prizes will be awarded to the best Team, and the best Pairs in each grade.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  TAURANGA SIXES (3),15/08/2024,7:00 pm,15/08/2024,10:00 pm,,"Sponsored by METLIFECARE – GREENWOOD PARK. 
Each team of six has an Open pair, an Intermediate pair and a Junior pair. Each pair competes against the opposition pair of the same grade. Format will depend upon numbers. Prizes will be awarded to the best Team, and the best Pairs in each grade.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  TAURANGA SIXES (4),22/08/2024,7:00 pm,22/08/2024,10:00 pm,,"Sponsored by METLIFECARE – GREENWOOD PARK. 
Each team of six has an Open pair, an Intermediate pair and a Junior pair. Each pair competes against the opposition pair of the same grade. Format will depend upon numbers. Prizes will be awarded to the best Team, and the best Pairs in each grade.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  HANDICAP TEAMS #2 (1),29/08/2024,7:00 pm,29/08/2024,10:00 pm,,Sponsored by SOMERSET COTTAGE.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  HANDICAP TEAMS #2 (2),5/09/2024,7:00 pm,5/09/2024,10:00 pm,,Sponsored by SOMERSET COTTAGE.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  HANDICAP TEAMS #2 (3),12/09/2024,7:00 pm,12/09/2024,10:00 pm,,Sponsored by SOMERSET COTTAGE.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  HAIR RAISING OPEN TEAMS #2 (1),19/09/2024,7:00 pm,19/09/2024,10:00 pm,,"Sponsored by BEACH ROAD HAIR. 
This is an Open Teams event, open to all grades with no restrictions. The format will depend on numbers. Players not involved in a Team are welcome to kibitz quietly, or play in a separate Rubber format, again depending on numbers.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  HAIR RAISING OPEN TEAMS #2 (2),26/09/2024,7:00 pm,26/09/2024,10:00 pm,,"Sponsored by BEACH ROAD HAIR. 
This is an Open Teams event, open to all grades with no restrictions. The format will depend on numbers. Players not involved in a Team are welcome to kibitz quietly, or play in a separate Rubber format, again depending on numbers.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  SWISS PAIRS #2 (1),10/10/2024,7:00 pm,10/10/2024,10:00 pm,,Sponsored by ALTHORP VILLAGE.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  SWISS PAIRS #2 (2),17/10/2024,7:00 pm,17/10/2024,10:00 pm,,Sponsored by ALTHORP VILLAGE.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  SWISS PAIRS #2 (3),24/10/2024,7:00 pm,24/10/2024,10:00 pm,,Sponsored by ALTHORP VILLAGE.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CHAMPIONSHIP TEAMS (1),31/10/2024,7:00 pm,31/10/2024,10:00 pm,,"Sponsored by CRAIGS INVESTMENT PARTNERS. 
For the Tauranga Rose Bowl. No more than 4 substitutes allowed. Format will depend on numbers enrolled. It is open to all grades. On the last night one person from each partnership, please bring a plate for supper.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CHAMPIONSHIP TEAMS (2),7/11/2024,7:00 pm,7/11/2024,10:00 pm,,"Sponsored by CRAIGS INVESTMENT PARTNERS. 
For the Tauranga Rose Bowl. No more than 4 substitutes allowed. Format will depend on numbers enrolled. It is open to all grades. On the last night one person from each partnership, please bring a plate for supper.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CHAMPIONSHIP TEAMS (3),14/11/2024,7:00 pm,14/11/2024,10:00 pm,,"Sponsored by CRAIGS INVESTMENT PARTNERS. 
For the Tauranga Rose Bowl. No more than 4 substitutes allowed. Format will depend on numbers enrolled. It is open to all grades. On the last night one person from each partnership, please bring a plate for supper.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CHAMPIONSHIP TEAMS (4),21/11/2024,7:00 pm,21/11/2024,10:00 pm,,"Sponsored by CRAIGS INVESTMENT PARTNERS. 
For the Tauranga Rose Bowl. No more than 4 substitutes allowed. Format will depend on numbers enrolled. It is open to all grades. On the last night one person from each partnership, please bring a plate for supper.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CHAMPIONSHIP TEAMS (5),28/11/2024,7:00 pm,28/11/2024,10:00 pm,,"Sponsored by CRAIGS INVESTMENT PARTNERS. 
For the Tauranga Rose Bowl. No more than 4 substitutes allowed. Format will depend on numbers enrolled. It is open to all grades. On the last night one person from each partnership, please bring a plate for supper.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CHAMPIONSHIP TEAMS (6),5/12/2024,7:00 pm,5/12/2024,10:00 pm,,"Sponsored by CRAIGS INVESTMENT PARTNERS. 
For the Tauranga Rose Bowl. No more than 4 substitutes allowed. Format will depend on numbers enrolled. It is open to all grades. On the last night one person from each partnership, please bring a plate for supper.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

