﻿Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private,,,,,,,,,,,,,,,,,,,,,,,,,q,,,,,,,,,,qq1q,,,,,,,,,,,,,,,,,,,,,,,,,,,,vg
Club Session:  CHARGE THE BATTERY HANDICAP  SINGLES (5),3/05/2024,1:00 pm,3/05/2024,4:30 pm,,"Sponsored by BAYBAT BATTERIES. 
Best 4 out of 5 scores to count. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  REMEMBRANCE HANDICAP PAIRS (1),10/05/2024,1:00 pm,10/05/2024,4:30 pm,,Sponsored by JONES & COMPANY.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  REMEMBRANCE HANDICAP PAIRS (2),17/05/2024,1:00 pm,17/05/2024,4:30 pm,,Sponsored by JONES & COMPANY.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  REMEMBRANCE HANDICAP PAIRS (3),24/05/2024,1:00 pm,24/05/2024,4:30 pm,,Sponsored by JONES & COMPANY.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  TE PUNA COMES TO TOWN (1),31/05/2024,1:00 pm,31/05/2024,4:30 pm,,Prizes for the best Tauranga Pair & best Te Puna Pair.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  TE PUNA COMES TO TOWN (2),7/06/2024,1:00 pm,7/06/2024,4:30 pm,,Prizes for the best Tauranga Pair & best Te Puna Pair.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  LEGAL PAIRS (1),14/06/2024,1:00 pm,14/06/2024,4:30 pm,,Sponsored by MICHAEL TONER LAW.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  LEGAL PAIRS (2),21/06/2024,1:00 pm,21/06/2024,4:30 pm,,Sponsored by MICHAEL TONER LAW.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  MATARIKI,28/06/2024,1:00 pm,28/06/2024,4:30 pm,,"Sponsored by ULTIMATE MOTOR GROUP. 
Prizes 1st NS/1st EW. Please bring a plate for afternoon tea.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  DAYTIME CHAMPIONSHIP SINGLES (1),5/07/2024,1:00 pm,5/07/2024,4:30 pm,,"Sponsored by FARMER AUTOVILLAGE. 
Best 4 out of 5 scores count.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  DAYTIME CHAMPIONSHIP SINGLES (2),12/07/2024,1:00 pm,12/07/2024,4:30 pm,,"Sponsored by FARMER AUTOVILLAGE. 
Best 4 out of 5 scores count.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  DAYTIME CHAMPIONSHIP SINGLES (3),19/07/2024,1:00 pm,19/07/2024,4:30 pm,,"Sponsored by FARMER AUTOVILLAGE. 
Best 4 out of 5 scores count.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  DAYTIME CHAMPIONSHIP SINGLES (4),26/07/2024,1:00 pm,26/07/2024,4:30 pm,,"Sponsored by FARMER AUTOVILLAGE. 
Best 4 out of 5 scores count.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  DAYTIME CHAMPIONSHIP SINGLES (5),2/08/2024,1:00 pm,2/08/2024,4:30 pm,,"Sponsored by FARMER AUTOVILLAGE. 
Best 4 out of 5 scores count.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  VILLAGE LIFE PAIRS (1),9/08/2024,1:00 pm,9/08/2024,4:30 pm,,Sponsored by METLIFECARE GREENWOOD PARK.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  VILLAGE LIFE PAIRS (2),16/08/2024,1:00 pm,16/08/2024,4:30 pm,,Sponsored by METLIFECARE GREENWOOD PARK.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  PROPERTY PAIRS (1),23/08/2024,1:00 pm,23/08/2024,4:30 pm,,Sponsored by ANDREA CAWLEY at EVES.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  PROPERTY PAIRS (2),30/08/2024,1:00 pm,30/08/2024,4:30 pm,,Sponsored by ANDREA CAWLEY at EVES.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  SINKING FEELING HANDICAP PAIRS (1),6/09/2024,1:00 pm,6/09/2024,4:30 pm,,"Sponsored by MOUNT DRAINAGE. 
Founded by Leo Duyvestyn. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  SINKING FEELING HANDICAP PAIRS (2),13/09/2024,1:00 pm,13/09/2024,4:30 pm,,"Sponsored by MOUNT DRAINAGE. 
Founded by Leo Duyvestyn. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  ALAN TURNER MEMORIAL TEAMS EVENT (1),20/09/2024,1:00 pm,20/09/2024,4:30 pm,,This team event honours Tauranga Bridge Club  member Alan Turner QSM who made a significant and outstanding contribution to bridge at all levels. Please register your team in a timely way.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  ALAN TURNER MEMORIAL TEAMS EVENT (2),27/09/2024,1:00 pm,27/09/2024,4:30 pm,,This team event honours Tauranga Bridge Club  member Alan Turner QSM who made a significant and outstanding contribution to bridge at all levels. Please register your team in a timely way.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  ALAN TURNER MEMORIAL TEAMS EVENT (3),4/10/2024,1:00 pm,4/10/2024,4:30 pm,,This team event honours Tauranga Bridge Club  member Alan Turner QSM who made a significant and outstanding contribution to bridge at all levels. Please register your team in a timely way.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  ALAN TURNER MEMORIAL TEAMS EVENT (4),11/10/2024,1:00 pm,11/10/2024,4:30 pm,,This team event honours Tauranga Bridge Club  member Alan Turner QSM who made a significant and outstanding contribution to bridge at all levels. Please register your team in a timely way.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  DAYTIME CHAMPIONSHIP PAIRS (1),18/10/2024,1:00 pm,18/10/2024,4:30 pm,,"Sponsored by BEACH ROAD HAIR for the Marnie Millennium Trophy. 
Best 4 / 5 scores count. One substitute permitted.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  DAYTIME CHAMPIONSHIP PAIRS (2),25/10/2024,1:00 pm,25/10/2024,4:30 pm,,"Sponsored by BEACH ROAD HAIR for the Marnie Millennium Trophy. 
Best 4 / 5 scores count. One substitute permitted.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  DAYTIME CHAMPIONSHIP PAIRS (3),1/11/2024,1:00 pm,1/11/2024,4:30 pm,,"Sponsored by BEACH ROAD HAIR for the Marnie Millennium Trophy. 
Best 4 / 5 scores count. One substitute permitted.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  DAYTIME CHAMPIONSHIP PAIRS (4),8/11/2024,1:00 pm,8/11/2024,4:30 pm,,"Sponsored by BEACH ROAD HAIR for the Marnie Millennium Trophy. 
Best 4 / 5 scores count. One substitute permitted.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  DAYTIME CHAMPIONSHIP PAIRS (5),15/11/2024,1:00 pm,15/11/2024,4:30 pm,,"Sponsored by BEACH ROAD HAIR for the Marnie Millennium Trophy. 
Best 4 / 5 scores count. One substitute permitted.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CHRISTMAS PAIRS (1),22/11/2024,1:00 pm,22/11/2024,4:30 pm,,"Sponsored by:  THEA STRAUB at HARCOURTS. 
One person from each partnership, please bring a plate on the last day for afternoon tea.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CHRISTMAS PAIRS (2),29/11/2024,1:00 pm,29/11/2024,4:30 pm,,"Sponsored by:  THEA STRAUB at HARCOURTS. 
One person from each partnership, please bring a plate on the last day for afternoon tea.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CHRISTMAS PAIRS (3),6/12/2024,1:00 pm,6/12/2024,4:30 pm,,"Sponsored by:  THEA STRAUB at HARCOURTS. 
One person from each partnership, please bring a plate on the last day for afternoon tea.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

