﻿Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private,,,,,,,,,,,,,,,,,,,,,,,,,q,,,,,,,,,,qq1q,,,,,,,,,,,,,,,,,,,,,,,,,,,,vg
Club Session: MONDAY DAYTIME,26/08/2024,11:00 am,26/08/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,2/09/2024,11:00 am,2/09/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,9/09/2024,11:00 am,9/09/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,16/09/2024,11:00 am,16/09/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,23/09/2024,11:00 am,23/09/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,30/09/2024,11:00 am,30/09/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,7/10/2024,11:00 am,7/10/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,14/10/2024,11:00 am,14/10/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,21/10/2024,11:00 am,21/10/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,28/10/2024,11:00 am,28/10/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,4/11/2024,11:00 am,4/11/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,11/11/2024,11:00 am,11/11/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,18/11/2024,11:00 am,18/11/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,25/11/2024,11:00 am,25/11/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,2/12/2024,11:00 am,2/12/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

